"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
11a,Glucose,19.8,109.902,no
11a,"Meat extract",9.9,,no
11a,"Casein peptone",9.9,,no
11a,Na-acetate,4.95,60.341,no
11a,"Yeast extract",4.95,,no
11a,K2HPO4,1.98,11.3678,no
11a,"(NH4)3 citrate",1.98,8.14095,no
11a,"Tween 80",0.99,0.756395,no
11a,"MgSO4 x 7 H2O",0.198,0.803324,no
11a,"MnSO4 x H2O",0.0495,0.292872,no
11a,"Pyridoxine hydrochloride",0.0001,0.000486287,no
11a,"Nicotinic acid",0.00005,0.000406141,no
11a,"Thiamine-HCl x 2 H2O",0.00005,0.00013394,no
11a,Riboflavin,0.00005,0.000132837,no
11a,"Calcium pantothenate",0.00005,0.000104925,no
11a,Biotin,0.00002,0.0000818632,no
11a,"Folic acid",0.00002,0.0000453104,no
11a,"p-Aminobenzoic acid",0.00001,0.0000729182,no
11a,"Vitamin B12",0.0000001,0.000000073779,no
11a,"Distilled water",,,no
