"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
457d,Na2HPO4,2.44,17.1881,no
457d,KH2PO4,1.52,11.1695,no
457d,(NH4)2SO4,0.5,3.78387,no
457d,Biphenyl,0.25,1.62117,no
457d,"MgSO4 x 7 H2O",0.2,0.811438,no
457d,"CaCl2 x 2 H2O",0.05,0.340101,no
457d,EDTA,0.005,0.0171092,no
457d,"FeSO4 x 7 H2O",0.002,0.00719386,no
457d,H3BO3,0.0003,0.00485123,no
457d,"CoCl2 x 6 H2O",0.0002,0.00154037,no
457d,"ZnSO4 x 7 H2O",0.0001,0.000347752,no
457d,"MnCl2 x 4 H2O",0.00003,0.000151588,no
457d,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
457d,"NiCl2 x 6 H2O",0.00002,0.000154322,no
457d,"CuCl2 x 2 H2O",0.00001,0.0000586569,no
457d,"Distilled water",,,no
