Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""K2HPO4""",0.45,g,0.45,2.58359
"""KH2PO4""",0.45,g,0.45,3.30676
"""(NH4)2SO4""",0.9,g,0.9,6.81096
"""NaCl""",0.9,g,0.9,15.4004
"""MgSO4 x 7 H2O""",0.18,g,0.18,0.730294
"""CaCl2 x 2 H2O""",0.12,g,0.12,0.816243
"""Starch""",5,g,5,
"""Casitone""",10,g,10,
"""Resazurin""",1,mg,0.001,0.00436319
"""L-Cysteine HCl x H2O""",0.5,g,0.5,2.8468
"""NaHCO3""",6,g,6,71.4226
"""Distilled water""",1000,ml,,
"""1. Adjust pH to 7.0. Gas atmosphere: 100% CO2."""
"""2. Distribute into Hungate tubes and autoclave"""
