"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
104c,"Yeast extract",10,,no
104c,D-Glucose,5,27.7531,no
104c,"Trypticase peptone",5,,no
104c,"Meat peptone",5,,no
104c,Na2CO3,1,9.43503,no
104c,"L-Cysteine HCl x H2O",0.5,2.8468,no
104c,NaHCO3,0.4,4.76152,no
104c,NaCl,0.08,1.36892,no
104c,KH2PO4,0.04,0.293934,no
104c,K2HPO4,0.04,0.229653,no
104c,"MgSO4 x 7 H2O",0.02,0.0811436,no
104c,"CaCl2 x 2 H2O",0.01,0.0680204,no
104c,"Sodium resazurin",0.0005,0.00199068,no
104c,"Distilled water",,,no
