"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
104a,"Yeast extract",10,,no
104a,"Trypticase peptone",5,,no
104a,"Meat peptone",5,,no
104a,"Na2S2O3 x 5 H2O",2.5,10.0731,no
104a,D-Glucose,1,5.55062,no
104a,"L-Cysteine HCl x H2O",0.5,2.8468,no
104a,NaHCO3,0.4,4.76152,no
104a,NaCl,0.08,1.36892,no
104a,KH2PO4,0.04,0.293934,no
104a,K2HPO4,0.04,0.229653,no
104a,"MgSO4 x 7 H2O",0.02,0.0811436,no
104a,"CaCl2 x 2 H2O",0.01,0.0680204,no
104a,"Sodium resazurin",0.0005,0.00199068,no
104a,"Distilled water",,,no
