"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
25,Mannitol,1.5,8.23407,no
25,KH2PO4,0.5,3.67417,no
25,Na-gluconate,0.5,2.29214,no
25,NH4Cl,0.4,7.47803,no
25,NaCl,0.4,6.84463,no
25,"MgSO4 x 7 H2O",0.4,1.62288,no
25,"Yeast extract",0.25,,no
25,"Sodium thiosulfate pentahydrate",0.2,0.805847,no
25,"CaCl2 x 2 H2O",0.05,0.340101,no
25,"Fe(III) citrate",0.005,0.0204128,no
25,H3BO3,0.0003,0.00485123,no
25,"CoCl2 x 6 H2O",0.0002,0.00154037,no
25,"p-Aminobenzoic acid",0.0001,0.000729182,no
25,"ZnSO4 x 7 H2O",0.0001,0.000347752,no
25,"MnCl2 x 4 H2O",0.00003,0.000151588,no
25,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
25,"NiCl2 x 6 H2O",0.00002,0.000154322,no
25,Biotin,0.00002,0.0000818632,no
25,"CuCl2 x 2 H2O",0.00001,0.0000586569,no
25,"Distilled water",,,no
