"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
465h,6-methylnicotinate,5,,no
465h,"Na2HPO4 x 2 H2O",3.5,24.655,no
465h,KH2PO4,1,7.34835,no
465h,(NH4)2SO4,0.5,3.78387,no
465h,"MgCl2 x 6 H2O",0.1,0.491877,no
465h,"Ca(NO3)2 x 4 H2O",0.05,0.211731,no
465h,NaOH,0.0005,0.0125009,no
465h,EDTA,0.0005,0.00171092,no
465h,"FeSO4 x 7 H2O",0.0002,0.000719386,no
465h,"p-Aminobenzoic acid",0.00005,0.000364591,no
465h,"alpha-lipoic acid",0.00005,0.00024233,no
465h,"Pantothenic acid",0.00005,0.000228071,no
465h,"Thiamine-HCl x 2 H2O",0.00005,0.00013394,no
465h,Riboflavin,0.00005,0.000132837,no
465h,"Vitamin B12",0.00005,0.0000368895,no
465h,H3BO3,0.00003,0.000485123,no
465h,"Nicotine amide",0.000025,0.000204717,no
465h,"Nicotinic acid",0.000025,0.00020307,no
465h,"CoCl2 x 6 H2O",0.00002,0.000154037,no
465h,Biotin,0.00002,0.0000818632,no
465h,"Folic acid",0.00002,0.0000453104,no
465h,"Pyridoxamine hydrochloride",0.00001,0.000048863,no
465h,"ZnSO4 x 7 H2O",0.00001,0.0000347752,no
465h,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
465h,"MnCl2 x 4 H2O",0.000003,0.0000151588,no
465h,"Na2MoO4 x 2 H2O",0.000003,0.0000123993,no
465h,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
465h,"NiCl2 x 6 H2O",0.000002,0.0000154322,no
465h,"CuCl2 x 2 H2O",0.000001,0.00000586569,no
465h,"Distilled water",,,no
