"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
504,NaCl,19.9402,341.208,no
504,"MgCl2 x 6 H2O",2.99102,14.7122,no
504,D-Glucose,1.99402,11.068,no
504,Na2CO3,1.49551,14.1102,no
504,KCl,0.498505,6.68685,no
504,"Na2S x 9 H2O",0.299103,1.24531,no
504,NH4Cl,0.249252,4.65979,no
504,KH2PO4,0.199402,1.46527,no
504,"CaCl2 x 2 H2O",0.149552,1.01726,no
504,HCl,0.00249252,0.0683632,no
504,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
504,"Sodium resazurin",0.000498505,0.00198473,no
504,NaOH,0.000498504,0.0124635,no
504,"Pyridoxine hydrochloride",0.000299103,0.0014545,no
504,"Nicotinic acid",0.000199402,0.0016197,no
504,"Thiamine-HCl x 2 H2O",0.000199402,0.000534159,no
504,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
504,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
504,"Calcium pantothenate",0.0000997009,0.000209221,no
504,"Vitamin B12",0.0000997009,0.0000735583,no
504,"p-Aminobenzoic acid",0.0000797607,0.0005816,no
504,ZnCl2,0.0000697906,0.000512037,no
504,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
504,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
504,D-(+)-biotin,0.0000199402,0.0000816183,no
504,H3BO3,0.00000598205,0.0000967344,no
504,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
504,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
504,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
504,"Distilled water",,,no
