"Medium ID","Medium name","Complex medium",Source,Link,Strains
1,"NUTRIENT AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1.pdf
1a,"REACTIVATION WITH LIQUID MEDIUM 1",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium1a.pdf
2,"BACILLUS PASTEURII MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium2.pdf
3,"AZOTOBACTER MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium3.pdf
6,"ALLANTOIN MINERAL MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium6.pdf
7,"ANCYLOBACTER - SPIROSOMA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium7.pdf
8,"BACILLUS ""RACEMILACTICUS"" MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium8.pdf
9,"VY/2 AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium9.pdf
9a,"VY/2, REDUCED MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium9a.pdf
10,"ZYMOMONAS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium10.pdf
11,"MRS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium11.pdf
11a,"MODIFIED MEDIUM 11",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium11a.pdf
11b,"MRS MEDIUM (pre-reduced)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium11b.pdf
12,"SOIL EXTRACT MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium12.pdf
13,"BACILLUS ACIDOCALDARIUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium13.pdf
14,"CLOSTRIDIUM FORMICACETICUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium14.pdf
21,"SARCINA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium21.pdf
25,"RHODOPSEUDOMONAS GLOBIFORMIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium25.pdf
26,"ACID RHODOSPIRILLACEAE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium26.pdf
27,"RHODOSPIRILLACEAE MEDIUM (modified)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium27.pdf
28,"PFENNIG'S MEDIUM I ",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium28.pdf
28a,"THIORHODOCOCCUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium28a.pdf
28b,"THIORHODOCOCCUS MEDIUM II",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium28b.pdf
29,"PFENNIG'S MEDIUM II",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium29.pdf
29a,"MEDIUM FOR CHLOROBIUM FERROOXIDANS",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium29a.pdf
31,"ALKALINE NUTRIENT AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium31.pdf
32,"PHOTOBACTERIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium32.pdf
34,"CARYOPHANON LATUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium34.pdf
35,"ACIDITHIOBACILLUS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium35.pdf
35a,"THIOMONAS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium35a.pdf
36,"THIOBACILLUS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium36.pdf
37,"SPIRILLUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium37.pdf
38,"ACETOANAEROBIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium38.pdf
39,"PFENNIG'S MEDIUM I WITH YEAST EXTRACT",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium39.pdf
40,"PFENNIG'S MEDIUM II WITH SALT",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium40.pdf
43,"PFENNIG'S MEDIUM I WITH SALT",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium43.pdf
44,"RHODOCYCLUS PURPUREUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium44.pdf
46,"PFENNIG'S MEDIUM I WITH SALT",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium46.pdf
48,"TRYPTONE THIOGLYCOLATE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium48.pdf
49,"C/10 MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium49.pdf
51,"SPHAEROTILUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium51.pdf
52,"CLOSTRIDIUM KLUYVERI MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium52.pdf
53,"CORYNEBACTERIUM AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium53.pdf
54,"GLUCOSE YEAST EXTRACT MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium54.pdf
54a,"REACTIVATION WITH LIQUID MEDIUM 545",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium54a.pdf
54b,"CLOSTRIDIUM SP. MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium54b.pdf
55,"FRUCTOSE MINERAL MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium55.pdf
56,"TRYPTICASE STARCH AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium56.pdf
57,"AAM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium57.pdf
58,"BIFIDOBACTERIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium58.pdf
59,"LEUCONOSTOC OENOS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium59.pdf
60,"MOORELLA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium60.pdf
61,"THERMOANAEROBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium61.pdf
63,"DESULFOVIBRIO (POSTGATE) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium63.pdf
63a,"DESULFOTOMACULUM (14.5) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium63a.pdf
