"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
612,NaCl,9.98003,170.774,no
612,Na2SO4,2.79441,19.6734,no
612,"MgCl2 x 6 H2O",1.69661,8.34522,no
612,Na-butyrate,1.1976,10.8787,no
612,Na2CO3,0.998004,9.41621,no
612,KH2PO4,0.698603,5.13358,no
612,NH4Cl,0.299401,5.59733,no
612,"Na2S x 9 H2O",0.299401,1.24656,no
612,"CaCl2 x 2 H2O",0.0499002,0.339423,no
612,HCl,0.00249501,0.0684314,no
612,"FeCl2 x 4 H2O",0.00149701,0.00752976,no
612,"Sodium resazurin",0.000499002,0.00198671,no
612,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
612,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
612,ZnCl2,0.0000698603,0.000512548,no
612,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
612,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
612,H3BO3,0.00000598802,0.0000968309,no
612,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
612,"Distilled water",,,no
