"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
201,NaCl,14.9551,255.906,no
201,Na2SO4,2.99103,21.0577,no
201,"Na-acetate x 3 H2O",2.49252,,no
201,"MgCl2 x 6 H2O",2.19342,10.7889,no
201,Na2CO3,1.49551,14.1102,no
201,KCl,0.498504,6.68685,no
201,"Na2S x 9 H2O",0.398804,1.66042,no
201,NH4Cl,0.299103,5.59175,no
201,KH2PO4,0.199402,1.46527,no
201,"CaCl2 x 2 H2O",0.149551,1.01725,no
201,"Disodium succinate",0.0997009,0.615248,no
201,HCl,0.00249252,0.0683632,no
201,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
201,"Sodium resazurin",0.000498504,0.00198473,no
201,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
201,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
201,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
201,ZnCl2,0.0000697906,0.000512037,no
201,"Nicotinic acid",0.0000498504,0.000404926,no
201,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
201,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
201,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
201,"Thiamine HCl",0.0000498504,0.000147793,no
201,Riboflavin,0.0000498504,0.00013244,no
201,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
201,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
201,Biotin,0.0000199402,0.0000816183,no
201,"Folic acid",0.0000199402,0.0000451749,no
201,H3BO3,0.00000598205,0.0000967344,no
201,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
201,"Vitamin B12",0.000000997009,0.000000735583,no
201,"Distilled water",,,no
