"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
76,"Uric acid",2,11.897,no
76,Na2CO3,1.5,14.1525,no
76,"Yeast extract",1,,no
76,K2HPO4,0.91,5.2246,no
76,KOH,0.67,11.9417,no
76,Na-thioglycolate,0.5,4.38216,no
76,"MgSO4 x 7 H2O",0.25,1.0143,no
76,"CaCl2 x 2 H2O",0.015,0.10203,no
76,"FeSO4 x 7 H2O",0.006,0.0215816,no
76,HCl,0.0025,0.0685683,no
76,"FeCl2 x 4 H2O",0.0015,0.00754482,no
76,NaOH,0.0005,0.0125009,no
76,"Sodium resazurin",0.0005,,no
76,"CoCl2 x 6 H2O",0.00019,0.00146335,no
76,"MnCl2 x 4 H2O",0.0001,,no
76,ZnCl2,0.00007,0.000513573,no
76,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
76,"NiCl2 x 6 H2O",0.000024,0.000185187,no
76,H3BO3,0.000006,0.0000970246,no
76,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
76,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
76,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
76,"Distilled water",,,no
